﻿_id,GKZ,Name,Typ,ANT_BBS_ABI,ant_svb1,ant_svb2,ant_svb3,ANTABG_ABI,ANTABG_OHNE,ANTALO_15_25,ANTALO_AUSL_ERWF,ANTALO_AUSL15_25,ANTALO_ERWF_GES,ANTAUSL,ANTAUSL_15_25,ANTAUSL_25_65,ANTAUSL_AB65,ANTAUSL_BBS_ABI,ANTAUSL_FOERD,ANTAUSL_U15,ANTAUSLABG_ABI,ANTAUSLABG_OHNE,ANTAZ_AUSLSVP18_21,ANTAZ_SVP18_21,ANTDULDG_AUSL,ANTEINB_AUSL_VORJ,ANTMIGR_KITA,ANTMIGR_U3_KITA,ANTSGB12_AB65,ANTSGB12_AUSL_AB65,ANTSGB2,ANTSGB2_AUSL,ANTSGB2_AUSL_U15,ANTSGB2_U15,AUSL,I1_11_ab60,I1_11a_altenquot,I1_13_jung,I1_13a_jugendquot,I1_14_eltern,I1_2_geb_rate,I1_3_sterbe_rate,I1_4_nat_saldo,I1_4_wansaldo,I1_4a_wansaldo1824,I1_4b_wansaldo5064,I1_4c_wansaldo6599,I1_4d_zuzuege,I1_4e_fortzuege,I1_4f_wansaldo_ins,I1_5_mean_age,I1_6_median_age,I1_9_alt,I2_17_woflpp,I2_18_ant1_2famwhg,I3_19_svp_5564wo,I3_20_apzent,I3_21_apent,I3_22_antuntordl,I3_23_entwuntordl,I3_24_svp_hqao,I3_25_svp_erwwo,I3_26_svp_frauwo,I3_27_svp_fraumannwo,I4_30_svp_hqwo,I4_31_steuerkr,I4_32a_EinpQuote_ins,I4_32b_EinpQuote_w,I4_32c_EinpQuote_m,I4_33a_AuspQuote_ins,I4_33b_AuspQuote_w,I4_33c_AuspQuote_m,I4_34a_Pendsaldo_ins,I4_34b_Pendsaldo_w,I4_34c_Pendsaldo_m,I4_36a_EinpWoBev_ins,I4_36b_EinpWoBev_w,I4_36c_EinpWoBev_m,I4_37a_AuspWoBev_ins,I4_37b_AuspWoBev_w,I4_37c_AuspWoBev_m,I5_36_aloq,I5_37_aloq_al,I5_45_Kbet_krippe,I5_46_Kbet_kiga,I5_47_Kbet_hort,I5_49_jugalo,I5_50_Kbet_KT_krippe,I5_51_Kbet_KT_kiga,I5_52_Kbet_KT_hort,I5_54_Jugarm,I5_57_ALG2_Quote,I6_Ant_Abg_FH_Abi_ges,I6_Ant_Abg_FH_Abi_ndt,I6_Ant_Abg_FoeS_ges,I6_Ant_Abg_FoeS_ndt,I6_Ant_Abg_mHS_ges,I6_Ant_Abg_mHS_ndt,I6_Ant_Abg_ndt,I6_Ant_Abg_oHS_ges,I6_Ant_Abg_oHS_ndt,I6_Ant_Abg_RS_ges,I6_Ant_Abg_RS_ndt,I6_Ant_AusBeg_FH_Abi,I6_Ant_AusBeg_FoeS,I6_Ant_AusBeg_mHS,I6_Ant_AusBeg_oHS,I6_Ant_AusBeg_RS,I6_Ant_Azub_BerFS,I6_Ant_Azub_BerO_TOS,I6_Ant_Azub_FachS,I6_Ant_Klw_FoeS,I6_Ant_Klw_FWS,I6_Ant_Klw_GeS,I6_Ant_Klw_gesamt,I6_Ant_Klw_GY,I6_Ant_Klw_HS,I6_Ant_Klw_RS,I6_Ant_Klw_SmB,I6_Ant_Mitarb_FH,I6_Ant_Mitarb_sozpaed,I6_Ant_Sch_AS_K,I6_Ant_Sch_FoeS,I6_Ant_Sch_FWS,I6_Ant_Sch_GeS,I6_Ant_Sch_GrS,I6_Ant_Sch_GY,I6_Ant_Sch_HS,I6_Ant_Sch_RS,I6_Ant_Sch_SmB,I6_Ant_Uebg_FoeS_ges,I6_Ant_Uebg_FWS_ges,I6_Ant_Uebg_GeS_ges,I6_Ant_Uebg_GY_ges,I6_Ant_Uebg_HS_ges,I6_Ant_Uebg_RS_ges,I6_Ant_Uebg_SmB_ges,I6_Betquot_Aeltere,I6_Betquot_Frauen,I6_Betquot_ges,I6_Betquot_Jugendl,I6_Betquot_Maenner,I6_Einglquot_Aeltere,I6_Einglquot_Frauen,I6_Einglquot_ges,I6_Einglquot_Jugendl,I6_Einglquot_Maenner,I6_Erfquote_berufl_Bildg,I6_Kbet_kiga_0_5,I6_Kbet_kiga_5_7,I6_Kbet_kiga_7_X,I6_Kbet_krippe_0_5,I6_Kbet_krippe_5_7,I6_Kbet_krippe_7_X,I6_Kbet_KT_kiga_0_5,I6_Kbet_KT_kiga_5_7,I6_Kbet_KT_kiga_7_X,I6_Kbet_KT_krippe_0_5,I6_Kbet_KT_krippe_5_7,I6_Kbet_KT_krippe_7_X
11,5154024,Kalkar,kreisangehrige Kommune,"","3,63","33,60","62,77","29,1","4,9","5,0","5,8","5,6","4,7","7,3","6,9","8,9","3,7","","","6,2","","22,2","","7,8","","","17,8","16,5","2,7","10,1","6,6","9,3","15,2","10,4",1.016,"13,1","28,8","20,1","37,4","14,5","8,4","13,2","-4,8","3,8","-38,1","2,3","14,0","52,9","52,1","0,7","41,7","43,3","4,3","40,7","83,1","33,5","0,7","2,5","6,6","102,1","6,8","47,4","42,0","79,8","8,4","666,2","63,6394674","56,10894942","69,52554745","75,86916743","70,74190178","79,86167616","-15,76434849","-13,9059754","-17,57770632","20,22350005","15,83919156","24,50160772","35,98784854","29,74516696","42,07931404","9,1","23,1","7,6","89,5","","12,9","","","","7,7","5,7","","","","","","","","","","","","","","","","","","","","","","","","","","","","84,7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","25,5","55,3","19,2","66,7","20,0","13,3","","","","","",""
12,5154028,Kerken,kreisangehrige Kommune,"","11,03","23,11","65,85","","","1,8","","","2,4","4,0","3,7","4,6","3,4","","","2,7","","","4,7","7,1","","","8,3","6,5","1,3","","3,6","3,8","","",501,"14,7","33,7","18,2","34,9","12,3","7,8","11,7","-3,9","2,1","-48,3","-1,3","10,6","43,7","44,5","-0,8","43,7","45,3","5,3","42,1","82,8","34,6","0,3","7,0","6,2","169,7","5,9","50,5","43,2","74,9","12,2","688,3","60,35087719","55,78947368","64,34210526","86,67778837","83,54856822","88,98550725","-33,42963765","-27,10507158","-39,65599618","10,35271458","9,002669255","11,68179646","43,78235223","36,10774084","51,33779264","4,6","","5,9","92,7","","4,9","","","","4,9","4,4","","","","","","","","","","","","","","","","","","","","","","","","","","","","91,7","1,5","","","","","","","","","","","","","","","","","","","","","","","","","","","","19,1","52,9","28,0","47,4","31,6","21,1","","","","","",""
13,5154032,Kevelaer,kreisangehrige Kommune,"","9,12","25,91","64,97","20,1","2,6","2,8","6,6","4,0","4,5","7,3","5,3","9,7","3,6","","8,0","5,0","","","2,8","7,3","","","16,5","16,4","2,1","","6,9","10,5","17,3","10,8",2.073,"13,7","31,2","18,9","36,0","15,8","8,7","10,6","-1,9","1,7","-11,2","6,9","10,8","48,2","43,6","4,6","42,2","43,3","4,9","42,9","74,6","30,3","0,7","7,0","6,6","32,1","6,3","46,6","40,5","76,9","9,3","690,3","49,03163331","45,36903039","51,98135198","63,99633783","60,13245033","66,93532138","-13,63515029","-10,90479768","-16,33736987","16,21910202","13,459268","18,95049926","29,85425231","24,36406569","35,28786913","8,9","19,4","3,1","90,1","0,3","7,4","8,1","2,8","1,2","8,2","5,9","","","","","","","","","","","","","","","","","","","","","","","","","","","","72,5","3,3","","","","","","","","","","","","","","","","","","","","","","","","","","","","10,8","63,8","25,4","43,5","34,8","21,7","72,7","27,3","","82,0","11,5","6,6"
14,5154036,Kleve (KLE),kreisangehrige Kommune,"","1,01","21,59","77,38","23,3","2,5","4,8","5,8","4,0","6,5","12,3","10,5","15,0","8,3","","","8,6","","12,5","5,8","8,0","","1,3","33,6","34,0","3,3","5,5","11,2","11,2","20,5","17,6",6.063,"14,8","33,9","16,6","31,1","16,5","8,4","11,1","-2,6","4,2","4,8","4,1","0,8","53,5","49,0","4,5","43,7","44,6","5,8","42,1","60,9","30,8","1,2","8,2","11,4","34,8","10,3","42,8","40,0","87,7","10,5","844,2","56,8357795","55,83878746","57,84576015","46,65333238","40,40576119","52,00212145","10,11105332","13,95665635","6,355445365","30,09147367","30,11145511","30,07195985","19,98042035","16,15479876","23,71651448","13,1","28,2","5,5","92,7","2,1","12,7","7,9","2,0","1,0","11,4","9,8","","","","","","","","","","","","","","","","","","","","","","","","","","","","79,8","2,0","","","","","","","","","","","","","","","","","","","","","","","","","","","","9,8","53,6","36,6","11,8","48,5","39,7","70,8","16,7","12,5","46,9","29,6","23,5"
15,5154040,Kranenburg,kreisangehrige Kommune,"","5,72","25,24","69,04","","5,6","1,8","1,1","","2,5","27,6","18,1","34,0","15,8","","","24,4","","","","8,8","","","36,5","39,1","","","1,7","1,1","2,7","2,6",2.747,"14,0","28,9","17,2","32,2","13,9","6,3","8,1","-1,9","12,1","-24,4","4,1","1,6","66,4","61,5","4,9","43,1","44,6","4,0","44,2","89,7","25,7","0,7","16,6","5,8","73,6","6,8","34,9","32,4","86,7","7,8","462,8","60,57324841","53,43839542","66,28440367","74,15966387","70,4379562","77,3364486","-11,93198476","-11,79078014","-12,0709715","13,94019349","11,02245863","16,81210006","25,87217825","22,81323877","28,88307155","6,7","19,2","2,6","98,3","","6,4","","","","1,1","1,5","","","","","","","","","","","","","","","","","","","","","","","","","","","","86,5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2,5","67,6","29,8","20,0","80,0","","","","","","",""
16,5154044,Rees,kreisangehrige Kommune,"","2,28","25,95","71,73","21,0","1,3","3,1","4,9","5,1","4,6","6,7","3,8","9,2","3,7","","9,9","3,8","","","","8,4","","","17,1","17,3","2,4","11,4","6,3","8,3","15,1","9,1",1.486,"14,4","32,4","18,6","36,0","12,8","6,9","10,5","-3,6","2,8","-33,9","5,1","5,7","39,9","39,7","0,2","42,9","44,3","4,9","40,9","76,2","31,6","0,6","2,0","4,1","30,5","4,6","47,4","40,6","75,8","7,6","568,6","52,61744966","48,98157129","55,73089701","69,52216961","63,05799649","73,98157129","-16,94995921","-11,18402282","-22,20057158","15,99129725","14,40798859","17,43309951","32,94125646","25,59201141","39,63367108","8,9","25,7","7,3","94,3","0,2","7,9","","","","7,3","5,6","","","","","","","","","","","","","","","","","","","","","","","","","","","","79,0","2,3","","","","","","","","","","","","","","","","","","","","","","","","","","","","10,8","65,3","23,9","36,1","55,6","8,3","","","","","",""
17,5154048,Rheurdt,kreisangehrige Kommune,"","20,45","26,58","52,97","","","2,3","","","3,3","4,3","1,9","6,0","2,2","","","2,2","","","","7,1","","","7,2","","","","","","","5,0",291,"14,3","30,0","17,2","31,6","12,0","5,9","8,0","-2,1","13,7","-50,2","9,1","-6,7","58,6","55,7","2,9","43,9","45,8","4,2","41,7","83,9","32,9","0,2","-8,7","5,0","68,8","4,3","48,7","43,2","79,9","13,3","579,4","70,09345794","66,80851064","72,66666667","93,08176101","91,85803758","94,00630915","-37,14160648","-32,56756757","-41,46445296","8,207485227","7,072072072","9,280544913","45,3490917","39,63963964","50,74499787","6,3","","0,7","83,9","","6,6","","","","3,3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","78,1","5,6","","","","","","","","","","","","","","","","","","","","","","","","","","","","20,5","67,3","12,2","","100,0","","","","","","",""
18,5154052,Straelen,kreisangehrige Kommune,"","11,46","36,77","51,77","32,6","2,3","2,2","3,3","","3,2","8,0","6,9","10,4","3,9","","","5,0","","20,0","1,3","7,7","","","19,8","22,5","1,5","","3,7","5,9","10,3","5,7",1.237,"12,3","26,6","19,4","36,4","15,3","8,0","9,2","-1,3","0,2","-25,5","-1,3","3,6","44,6","46,4","-1,8","41,4","42,9","4,0","41,6","76,9","35,5","1,2","23,4","12,4","287,4","6,0","50,3","42,0","72,1","7,7","2.151,0","60,57068742","57,89473684","62,20308014","54,27656368","54,68389479","53,99554282","8,095824259","3,252662149","12,73165308","35,37543793","26,19554695","44,16234248","27,27961367","22,9428848","31,4306894","6,0","5,4","4,6","96,7","","5,4","","","","4,6","3,2","","","","","","","","","","","","","","","","","","","","","","","","","","","","58,8","9,0","","","","","","","","","","","","","","","","","","","","","","","","","","","","25,8","51,2","22,9","82,4","11,8","5,9","","","","","",""
19,5154056,Uedem,kreisangehrige Kommune,"","2,35","59,68","37,97","","6,2","3,3","","","3,2","5,7","5,3","7,0","3,6","","","3,9","","11,1","","8,7","","","14,4","15,9","1,6","","5,6","10,0","","9,2",466,"13,9","31,8","18,7","37,3","13,5","7,2","10,2","-2,9","0,6","-41,9","-1,8","-1,0","53,9","58,5","-4,6","42,5","44,0","4,9","41,1","86,4","35,4","0,8","13,1","4,1","95,5","6,7","48,4","41,0","74,1","8,9","667,7","67,67676768","58,55704698","71,34187458","74,78326423","77,676951","72,72727273","-10,51576453","-18,88268156","-2,49821556","25,64242756","12,9981378","37,75874375","36,15819209","31,88081937","40,25695931","6,3","","8,5","95,6","","8,9","","","","6,2","4,7","","","","","","","","","","","","","","","","","","","","","","","","","","","","70,5","2,6","","","","","","","","","","","","","","","","","","","","","","","","","","","","10,8","61,0","28,2","46,7","46,7","6,7","","","","","",""
20,5154060,Wachtendonk,kreisangehrige Kommune,"","9,36","30,59","59,97","","","1,8","","","2,6","4,7","2,8","6,2","3,4","","","1,9","","","","6,9","","","7,2","","","","","","","",372,"13,3","29,4","18,3","33,5","13,5","7,8","7,4","0,6","10,2","-33,5","0,3","-1,6","55,9","54,0","1,9","42,9","44,4","4,7","42,1","78,5","37,1","0,5","22,4","13,2","28,3","5,8","50,4","44,7","79,8","11,1","810,9","65,66558442","61,82902584","68,3127572","84,29752066","83,20413437","85,14323784","-27,18317863","-25,21170131","-29,09362178","15,32487213","11,97074673","18,57515852","42,50805077","37,18244804","47,66878031","4,9","","1,6","89,4","","4,4","","","","4,2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","78,5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","23,6","59,0","17,4","66,7","","33,3","","","","","",""
21,5154064,Weeze,kreisangehrige Kommune,"","3,94","20,21","75,84","","","2,9","3,1","","4,2","16,0","15,5","20,9","6,1","","","9,2","","","4,3","8,0","","","33,3","31,9","3,6","7,3","7,4","7,1","18,9","13,0",1.706,"12,3","27,0","18,7","34,1","16,9","7,4","11,5","-4,1","13,5","-9,2","6,8","-3,4","78,5","68,2","10,3","41,6","42,4","4,5","41,3","70,4","29,9","0,8","23,3","4,1","-41,6","8,1","42,7","36,7","77,0","6,8","851,1","69,75888843","66,37717122","71,41986594","76,3022508","77,85069729","75,30407192","-9,139563606","-12,46612466","-6,354009077","23,42527789","16,10960554","29,55118507","32,5648415","28,5757302","35,90519415","9,0","15,2","6,0","90,9","","8,2","","","","7,8","6,2","","","","","","","","","","","","","","","","","","","","","","","","","","","","77,2","2,6","","","","","","","","","","","","","","","","","","","","","","","","","","","","6,6","72,6","20,7","","86,7","13,3","","","","","",""
22,5166000,"Viersen, LK",Landkreis,"","1,94","31,89","66,15","33,7","2,5","3,2","8,9","3,7","5,8","7,3","7,5","8,8","4,6","","13,8","4,7","18,2","2,9","4,0","6,6","1,4","1,1","23,0","22,8","2,1","5,1","8,2","16,2","31,2","13,0",21.785,"15,3","34,1","17,7","33,9","13,7","7,3","10,3","-2,9","4,4","-26,8","0,6","1,1","46,0","45,6","0,4","43,7","45,2","5,0","41,3","63,0","35,6","0,8","0,5","9,0","0,3","9,2","49,5","44,4","81,2","11,8","925,1","39,00943277","32,34702431","44,51681449","50,68316629","44,94323224","55,36978209","-9,47391344","-8,257334747","-10,69756103","15,62408208","11,69216785","19,57884258","25,09799552","19,9495026","30,2764036","10,4","21,2","8,6","93,8","0,3","9,3","4,2","0,7","0,5","8,8","7,1","40,9","4,0","2,0","10,6","15,6","11,3","5,9","2,0","6,5","39,5","5,4","8,4","","30,2","2,2","42,6","","4,3","3,5","6,9","","1,1","3,2","1,9","3,7","3,0","","75,8","2,6","1,3","4,1","","10,9","30,2","30,3","9,4","13,8","","","","20,9","40,8","13,0","24,8","","2,445859873","9,789013496","9,71659919","5,158371041","9,65436502","55,31914894","48,71794872","53,98633257","61,11111111","58,19672131","58,9","7,6","60,3","32,1","9,9","44,3","45,8","73,1","15,4","11,5","25,3","46,5","28,1"
23,5166004,Brggen,kreisangehrige Kommune,"","2,56","45,46","51,97","30,2","","3,1","7,2","3,9","5,2","8,1","7,0","10,0","5,8","","","5,4","","","3,7","7,1","","","19,0","17,0","1,8","3,8","7,3","14,2","22,0","12,3",1.292,"15,1","33,3","18,3","35,6","12,9","6,8","9,2","-2,4","0,7","-32,1","2,9","-0,3","56,2","57,7","-1,5","43,4","45,2","4,6","43,4","79,4","34,8","0,8","17,5","4,2","19,1","7,7","48,0","42,2","78,2","9,6","789,3","69,75763962","69,8757764","69,63519313","77,35059761","74,11235955","79,92844365","-11,80349804","-5,666098162","-18,04859236","25,308229","25,58271745","25,02892403","37,11172704","31,24881561","43,07751639","9,8","20,9","17,6","91,5","","9,3","","","","10,0","6,1","","","","","","","","","","","","","","","","","","","","","","","","","","","","75,4","3,4","","","","","","","","","","","","","","","","","","","","","","","","","","","","1,7","74,3","24,0","15,5","46,6","37,9","","","","","",""
24,5166008,Grefrath,kreisangehrige Kommune,"","1,60","39,51","58,81","64,0","2,2","1,9","3,9","","4,4","6,1","5,7","7,9","3,5","","","3,3","","","6,5","7,3","","","7,9","10,0","1,6","","4,9","7,2","15,4","7,4",946,"15,9","36,6","16,5","33,0","12,4","6,4","12,4","-6,0","5,6","-32,5","","7,4","43,4","42,2","1,2","44,8","46,3","5,7","39,6","77,0","35,2","0,6","-29,7","5,0","-12,0","7,9","49,3","43,8","80,4","10,4","798,9","68,39296924","61,70648464","74,0848344","80,47138047","74,7845805","84,88045007","-18,39664095","-14,81407835","-21,8534152","21,27721902","17,9757407","24,4627782","39,67385997","32,78981905","46,3161934","8,1","14,0","12,8","100,3","0,9","5,7","","","","4,6","4,3","","","","","","","","","","","","","","","","","","","","","","","","","","","","74,8","4,6","","","","","","","","","","","","","","","","","","","","","","","","","","","","2,8","61,9","35,4","10,0","47,5","42,5","","","","","",""
25,5166012,Kempen,kreisangehrige Kommune,"","2,21","36,48","61,31","34,1","0,4","3,0","7,5","3,0","5,3","6,3","6,8","7,7","4,4","","9,4","3,6","","","3,5","6,8","","1,3","23,0","26,5","1,8","3,7","7,8","16,7","44,0","12,7",2.274,"15,7","35,1","17,1","33,2","13,0","7,2","9,1","-1,9","5,5","-40,3","1,8","0,3","42,4","43,1","-0,7","44,2","46,0","5,2","38,6","61,9","35,9","1,0","4,2","9,6","46,7","9,3","49,6","44,0","79,7","14,1","1.127,1","67,84428057","60,70863025","73,29803328","67,81983216","62,12034384","72,45072171","-0,033950093","-1,5547525","1,517359623","33,57664234","25,77527523","41,53450493","33,61059243","27,33002773","40,01714531","9,7","20,7","11,9","95,8","","8,7","6,1","0,9","0,9","8,6","6,7","","","","","","","","","","","","","","","","","","","","","","","","","","","","74,9","2,1","","","","","","","","","","","","","","","","","","","","","","","","","","","","12,1","60,5","27,4","8,2","49,5","42,3","100,0","","","16,0","50,0","34,0"
26,5166016,Nettetal,kreisangehrige Kommune,"","3,39","32,96","63,65","34,9","2,9","3,8","10,7","5,0","6,7","9,2","9,9","11,0","6,3","","15,9","6,0","20,0","","5,1","6,4","","0,8","29,5","28,1","2,2","3,5","9,0","18,1","41,1","14,9",3.855,"14,9","32,7","17,5","33,0","15,1","7,6","10,0","-2,5","0,3","-17,9","0,9","-0,8","42,8","44,4","-1,6","43,3","44,5","4,9","41,0","64,3","34,1","0,7","-4,4","6,5","28,1","7,5","48,3","42,8","79,5","8,8","868,4","48,52409639","41,47304833","53,88967468","61,68461999","57,75948942","64,83679525","-12,34268769","-11,90270581","-12,78714743","17,47794011","12,84542314","22,15760395","29,8206278","24,74812896","34,94475138","12,1","24,7","5,0","89,4","1,7","11,0","","","","8,9","7,6","","","","","","","","","","","","","","","","","","","","","","","","","","","","72,9","1,4","","","","","","","","","","","","","","","","","","","","","","","","","","","","1,5","64,4","34,1","4,1","34,7","61,2","","","","","",""
27,5166020,Niederkrchten,kreisangehrige Kommune,"","5,25","21,89","72,86","","4,2","2,3","4,0","","3,7","7,4","6,7","8,8","5,0","","","5,6","","","2,5","6,0","","","11,3","14,3","1,7","","4,2","4,5","6,3","6,5",1.132,"14,9","31,7","18,9","35,3","12,3","7,6","8,9","-1,3","3,3","-46,9","4,5","1,9","60,6","60,2","0,4","43,2","45,2","4,1","44,8","84,6","35,0","0,4","11,5","6,6","34,6","5,6","49,7","43,4","77,4","10,2","684,1","60,06679389","54,056902","65,03923278","83,6078587","80,38949275","86,11797951","-29,12066246","-24,79371316","-33,47843292","12,4112776","10,07858546","14,76058567","41,53194006","34,87229862","48,2390186","6,9","9,8","13,5","96,0","","6,4","","","","3,8","3,6","","","","","","","","","","","","","","","","","","","","","","","","","","","","80,6","3,1","","","","","","","","","","","","","","","","","","","","","","","","","","","","2,0","62,8","35,2","","42,9","57,1","","","","","",""
28,5166024,Schwalmtal (VIE),kreisangehrige Kommune,"","1,54","42,55","55,91","20,1","1,9","2,9","5,9","","4,6","5,5","5,2","6,6","4,1","","13,6","3,6","","6,7","4,3","7,2","","","18,5","18,7","1,5","","6,4","10,0","17,6","9,4",1.054,"12,7","28,2","19,1","36,2","13,5","7,3","9,4","-2,7","2,1","-45,9","-1,9","3,9","52,1","54,4","-2,3","42,2","44,3","4,5","42,3","74,2","35,7","0,5","-4,0","10,8","-35,8","6,6","50,9","45,9","82,1","11,4","671,2","67,28377206","58,3273767","73,37220603","82,70196257","80,49764627","84,52347874","-24,06934448","-24,34433817","-23,79251437","18,00170265","12,58870719","23,4508464","42,07104713","36,93304536","47,24336077","8,3","12,9","8,7","95,4","","8,2","","","","6,0","5,6","","","","","","","","","","","","","","","","","","","","","","","","","","","","76,4","1,4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","74,8","25,2","","46,2","53,8","","","","","",""
29,5166028,Tnisvorst,kreisangehrige Kommune,"","4,22","29,65","66,09","20,7","4,0","2,0","7,9","","4,4","5,3","5,1","6,4","3,3","","","4,2","","10,0","3,1","6,2","","","20,7","18,6","2,0","8,8","6,2","15,3","24,7","9,5",1.567,"16,2","35,4","17,0","32,5","13,3","7,0","9,9","-2,9","3,0","-30,2","-0,5","0,2","48,8","49,6","-0,8","44,3","45,8","4,9","42,0","58,9","37,8","0,6","15,5","9,2","37,8","7,3","52,6","47,0","80,5","13,6","841,0","71,33550489","66,62371134","75,71043972","82,17560976","77,63129458","85,914992","-19,63643833","-15,47836685","-23,88865808","23,61610352","21,00345318","26,28791026","43,25254185","36,48182003","50,17656834","7,7","15,4","6,7","102,9","","6,3","","","","6,6","5,4","","","","","","","","","","","","","","","","","","","","","","","","","","","","69,8","4,9","","","","","","","","","","","","","","","","","","","","","","","","","","","","0,8","55,0","44,3","2,3","38,6","59,1","","","","","",""
30,5166032,Viersen (VIE),kreisangehrige Kommune,"","0,32","30,08","69,60","33,5","3,6","4,6","13,6","4,4","8,4","7,6","8,9","9,2","4,8","","15,8","5,3","14,3","5,4","4,6","6,4","0,9","1,3","28,6","28,5","2,8","7,5","13,2","23,3","37,8","20,9",5.742,"16,3","37,6","17,2","33,4","14,4","7,7","12,4","-4,7","5,8","-10,3","2,6","1,4","45,4","42,7","2,7","44,3","45,5","5,6","41,6","52,4","35,0","1,0","-3,5","8,6","-30,4","10,4","48,5","44,4","84,4","10,4","937,9","59,3130222","56,86027994","61,79994901","58,87086473","52,27420102","64,48156319","0,473032988","4,696246296","-3,781878499","29,03472351","27,92229174","30,15550487","28,56169052","23,22604544","33,93738337","14,7","28,7","5,8","90,3","0,2","12,9","4,0","0,6","0,3","14,3","11,4","","","","","","","","","","","","","","","","","","","","","","","","","","","","72,6","2,2","","","","","","","","","","","","","","","","","","","","","","","","","","","","12,1","55,8","32,1","3,9","46,6","49,5","30,0","30,0","40,0","18,3","38,0","43,7"
31,5166036,Willich,kreisangehrige Kommune,"","1,91","25,25","72,82","43,4","1,2","2,1","5,7","3,3","4,1","7,6","7,5","9,6","4,2","","15,6","4,2","32,3","3,2","3,0","6,5","","1,0","23,6","22,4","1,5","5,4","5,2","12,2","26,6","7,5",3.923,"14,5","31,1","18,4","34,8","13,3","7,1","8,7","-1,6","7,7","-29,9","-3,4","0,4","41,3","39,9","1,4","42,9","44,5","4,3","41,0","63,0","36,7","0,9","8,1","13,0","43,0","10,8","50,1","44,9","81,5","15,3","1.106,0","71,83441558","60,27591086","78,99233297","75,81427581","70,88509317","79,78723404","-7,251069735","-12,03488372","-2,518978606","30,70429051","19,81395349","41,47688061","37,95536024","31,84883721","43,99585921","7,6","15,2","9,3","93,5","","6,6","5,0","1,0","0,2","5,6","4,6","","","","","","","","","","","","","","","","","","","","","","","","","","","","86,1","2,1","","","","","","","","","","","","","","","","","","","","","","","","","","","","15,1","55,5","29,4","27,8","41,7","30,6","71,4","21,4","7,1","37,9","34,5","27,6"
32,5170000,"Wesel, LK",Landkreis,"3,9","0,70","32,27","67,02","30,7","2,7","3,6","9,7","4,9","5,8","7,4","9,3","8,8","4,2","1,4","13,6","5,3","10,7","6,5","6,2","7,1","1,5","1,5","28,0","28,0","2,2","7,9","9,9","21,2","40,8","15,9",34.873,"15,7","35,0","16,5","31,6","14,1","7,2","10,5","-3,3","2,7","-21,9","0,7","1,2","42,6","42,9","-0,3","44,4","45,8","5,3","38,6","52,2","32,9","0,8","4,2","9,6","40,4","9,0","48,5","41,4","74,1","10,8","821,4","36,05132238","30,21575985","40,93521339","50,10413607","42,21545252","56,04282455","-10,65702609","-7,111980239","-14,25660185","13,6684632","10,35984459","17,027975","24,32548929","17,47182483","31,28457685","10,7","24,6","6,5","92,6","0,3","10,1","3,4","1,5","1,0","11,4","8,5","40,5","3,7","1,4","18,4","16,2","17,0","8,2","1,9","22,2","40,0","8,3","9,2","","25,3","","52,1","86,6","11,4","8,6","2,0","0,7","1,8","2,8","1,2","3,5","3,4","","78,8","1,2","","4,9","0,8","17,1","30,3","26,0","7,0","13,9","","","","26,2","38,9","9,5","24,9","","3,568124752","10,59816283","12,1298231","9,434839582","13,49963058","68,35443038","41,99726402","51,00300903","55,11363636","56,21536025","64,0","7,5","63,5","29,0","13,9","32,9","53,2","63,3","16,9","19,9","30,1","42,1","27,8"
33,5170004,Alpen,kreisangehrige Kommune,"","2,00","50,66","47,34","","","1,9","","","3,0","2,8","3,5","3,5","1,4","","","1,3","","","","7,5","","","9,3","9,0","1,1","","3,9","10,6","","",356,"15,0","33,5","17,2","33,1","12,4","6,7","12,2","-5,6","5,4","-35,0","","11,1","47,6","45,0","2,6","44,2","46,0","5,2","43,7","81,3","34,6","0,8","16,1","3,8","57,3","10,3","51,6","43,9","74,2","11,8","1.112,7","77,10736469","68,37909655","81,48312611","82,29500687","80,7027027","83,46581876","-11,65622414","-17,12182379","-6,238229755","30,81924577","18,33293754","43,19679849","42,47546991","35,45476134","49,43502825","5,6","","3,1","90,4","0,8","5,2","","","","2,7","4,7","","","","","","","","","","","","","","","","","","","","","","","","","","","","89,3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","22,0","64,0","14,0","55,6","22,2","22,2","","","","","",""
